"Publicado","Escrito por","Título","Abr.","Ago","Año","Campus","Campus_Nombre","Departamento","Dic","Escuela","Escuela_Descripción","Fecha_Auditorìa","Fecha Vigencia","Final","Grupo","Grupo_Cuenta","Grupo_Origen","Horas","I.F.","I.M.","Insc","Insc.2","L.E.","Modalidad","Modalidad_Descripción","Módulo","Nivel","Nivel_Descripción","Orientación","Orientación_Descripción","Plan","Programa","Programa_Descripción","Proventos","Proventos_Descripción","Radicación","Radicación_Descripción","Regional","Sectores de Estudio","Semestre_Lectivo","Sep","Tipo_de_Curso_Descripción","Tipo_de_Curso","Trayecto","Turno","Regional_Nombre"
1,205,"p.2020.2231","0","0","2",45000,"MONTEVIDEO","MONTEVIDEO","0",10222,"INSTITUTO TECNOLOGICO SUPERIOR ARIAS - BALPARDA",01/07/20,10/11/20,"0","D1","Si",-,38,"0","0","0","0","0",99,"Escuela","0","2","EDUCACION MEDIA SUPERIOR","25A","DEPORTE Y RECREACION","2004",2,"ADMINISTRACION, COMERCIALIZACION Y SERVICIOS","0",-,10222,"INSTITUTO TECNOLOGICO SUPERIOR ARIAS - BALPARDA",25419,"Deporte y Afines","0","0","EDUCACION MEDIA TECNOLOGICA","049",-,3,"REGIONAL MONTEVIDEO CENTRO"
1,205,"p.2020.2232","0","0","2",45000,"MONTEVIDEO","MONTEVIDEO","0",10222,"INSTITUTO TECNOLOGICO SUPERIOR ARIAS - BALPARDA",01/07/20,10/11/20,"0","D2","Si",-,38,"0","0","0","0","0",99,"Escuela","0","2","EDUCACION MEDIA SUPERIOR","25A","DEPORTE Y RECREACION","2004",2,"ADMINISTRACION, COMERCIALIZACION Y SERVICIOS","0",-,10222,"INSTITUTO TECNOLOGICO SUPERIOR ARIAS - BALPARDA",25419,"Deporte y Afines","0","0","EDUCACION MEDIA TECNOLOGICA","049",-,1,"REGIONAL MONTEVIDEO CENTRO"
1,205,"p.2020.2233","0","0","2",45000,"MONTEVIDEO","MONTEVIDEO","0",10222,"INSTITUTO TECNOLOGICO SUPERIOR ARIAS - BALPARDA",01/07/20,10/11/20,"0","D3","Si",-,38,"0","0","0","0","0",99,"Escuela","0","2","EDUCACION MEDIA SUPERIOR","25A","DEPORTE Y RECREACION","2004",2,"ADMINISTRACION, COMERCIALIZACION Y SERVICIOS","0",-,10222,"INSTITUTO TECNOLOGICO SUPERIOR ARIAS - BALPARDA",25419,"Deporte y Afines","0","0","EDUCACION MEDIA TECNOLOGICA","049",-,1,"REGIONAL MONTEVIDEO CENTRO"
1,205,"p.2020.2234","0","0","2",45000,"MONTEVIDEO","MONTEVIDEO","0",10222,"INSTITUTO TECNOLOGICO SUPERIOR ARIAS - BALPARDA",01/07/20,10/11/20,"0","D4","Si",-,38,"0","0","0","0","0",99,"Escuela","0","2","EDUCACION MEDIA SUPERIOR","25A","DEPORTE Y RECREACION","2004",2,"ADMINISTRACION, COMERCIALIZACION Y SERVICIOS","0",-,10222,"INSTITUTO TECNOLOGICO SUPERIOR ARIAS - BALPARDA",25419,"Deporte y Afines","0","0","EDUCACION MEDIA TECNOLOGICA","049",-,3,"REGIONAL MONTEVIDEO CENTRO"
1,205,"p.2020.2235","0","0","2",45000,"MONTEVIDEO","MONTEVIDEO","0",10222,"INSTITUTO TECNOLOGICO SUPERIOR ARIAS - BALPARDA",01/07/20,10/11/20,"0","D5","Si",-,38,"0","0","0","0","0",99,"Escuela","0","2","EDUCACION MEDIA SUPERIOR","25A","DEPORTE Y RECREACION","2004",2,"ADMINISTRACION, COMERCIALIZACION Y SERVICIOS","0",-,10222,"INSTITUTO TECNOLOGICO SUPERIOR ARIAS - BALPARDA",25419,"Deporte y Afines","0","0","EDUCACION MEDIA TECNOLOGICA","049",-,5,"REGIONAL MONTEVIDEO CENTRO"
1,205,"p.2020.2236","0","0","2",45000,"MONTEVIDEO","MONTEVIDEO","0",10222,"INSTITUTO TECNOLOGICO SUPERIOR ARIAS - BALPARDA",01/07/20,10/11/20,"0","D6","Si",-,38,"0","0","0","0","0",99,"Escuela","0","2","EDUCACION MEDIA SUPERIOR","25A","DEPORTE Y RECREACION","2004",2,"ADMINISTRACION, COMERCIALIZACION Y SERVICIOS","0",-,10222,"INSTITUTO TECNOLOGICO SUPERIOR ARIAS - BALPARDA",25419,"Deporte y Afines","0","0","EDUCACION MEDIA TECNOLOGICA","049",-,1,"REGIONAL MONTEVIDEO CENTRO"
1,205,"p.2020.2237","0","0","3",45000,"MONTEVIDEO","MONTEVIDEO","0",10222,"INSTITUTO TECNOLOGICO SUPERIOR ARIAS - BALPARDA",01/07/20,10/11/20,"0","D1","Si",-,38,"0","0","0","0","0",99,"Escuela","0","2","EDUCACION MEDIA SUPERIOR","25A","DEPORTE Y RECREACION","2004",2,"ADMINISTRACION, COMERCIALIZACION Y SERVICIOS","0",-,10222,"INSTITUTO TECNOLOGICO SUPERIOR ARIAS - BALPARDA",25419,"Deporte y Afines","0","0","EDUCACION MEDIA TECNOLOGICA","049",-,3,"REGIONAL MONTEVIDEO CENTRO"
1,205,"p.2020.2238","0","0","3",45000,"MONTEVIDEO","MONTEVIDEO","0",10222,"INSTITUTO TECNOLOGICO SUPERIOR ARIAS - BALPARDA",01/07/20,10/11/20,"0","D2","Si",-,38,"0","0","0","0","0",99,"Escuela","0","2","EDUCACION MEDIA SUPERIOR","25A","DEPORTE Y RECREACION","2004",2,"ADMINISTRACION, COMERCIALIZACION Y SERVICIOS","0",-,10222,"INSTITUTO TECNOLOGICO SUPERIOR ARIAS - BALPARDA",25419,"Deporte y Afines","0","0","EDUCACION MEDIA TECNOLOGICA","049",-,1,"REGIONAL MONTEVIDEO CENTRO"
1,205,"p.2020.2239","0","0","3",45000,"MONTEVIDEO","MONTEVIDEO","0",10222,"INSTITUTO TECNOLOGICO SUPERIOR ARIAS - BALPARDA",01/07/20,10/11/20,"0","D3","Si",-,38,"0","0","0","0","0",99,"Escuela","0","2","EDUCACION MEDIA SUPERIOR","25A","DEPORTE Y RECREACION","2004",2,"ADMINISTRACION, COMERCIALIZACION Y SERVICIOS","0",-,10222,"INSTITUTO TECNOLOGICO SUPERIOR ARIAS - BALPARDA",25419,"Deporte y Afines","0","0","EDUCACION MEDIA TECNOLOGICA","049",-,5,"REGIONAL MONTEVIDEO CENTRO"
1,205,"p.2020.2240","0","0","3",45000,"MONTEVIDEO","MONTEVIDEO","0",10222,"INSTITUTO TECNOLOGICO SUPERIOR ARIAS - BALPARDA",01/07/20,10/11/20,"0","D4","Si",-,38,"0","0","0","0","0",99,"Escuela","0","2","EDUCACION MEDIA SUPERIOR","25A","DEPORTE Y RECREACION","2004",2,"ADMINISTRACION, COMERCIALIZACION Y SERVICIOS","0",-,10222,"INSTITUTO TECNOLOGICO SUPERIOR ARIAS - BALPARDA",25419,"Deporte y Afines","0","0","EDUCACION MEDIA TECNOLOGICA","049",-,1,"REGIONAL MONTEVIDEO CENTRO"
1,205,"p.2020.2241","0","0","3",45000,"MONTEVIDEO","MONTEVIDEO","0",10222,"INSTITUTO TECNOLOGICO SUPERIOR ARIAS - BALPARDA",01/07/20,10/11/20,"0","D5","Si",-,38,"0","0","0","0","0",99,"Escuela","0","2","EDUCACION MEDIA SUPERIOR","25A","DEPORTE Y RECREACION","2004",2,"ADMINISTRACION, COMERCIALIZACION Y SERVICIOS","0",-,10222,"INSTITUTO TECNOLOGICO SUPERIOR ARIAS - BALPARDA",25419,"Deporte y Afines","0","0","EDUCACION MEDIA TECNOLOGICA","049",-,1,"REGIONAL MONTEVIDEO CENTRO"
1,205,"p.2020.2242","0","0","3",45000,"MONTEVIDEO","MONTEVIDEO","0",10222,"INSTITUTO TECNOLOGICO SUPERIOR ARIAS - BALPARDA",01/07/20,10/11/20,"0","D6","Si",-,38,"0","0","0","0","0",99,"Escuela","0","2","EDUCACION MEDIA SUPERIOR","25A","DEPORTE Y RECREACION","2004",2,"ADMINISTRACION, COMERCIALIZACION Y SERVICIOS","0",-,10222,"INSTITUTO TECNOLOGICO SUPERIOR ARIAS - BALPARDA",25419,"Deporte y Afines","0","0","EDUCACION MEDIA TECNOLOGICA","049",-,3,"REGIONAL MONTEVIDEO CENTRO"
1,205,"p.2020.2243","0","0","2",45000,"MONTEVIDEO","MONTEVIDEO","0",10222,"INSTITUTO TECNOLOGICO SUPERIOR ARIAS - BALPARDA",01/07/20,10/11/20,"0","BD","Si",-,46,"0","0","0","0","0",99,"Escuela","0","2","EDUCACION MEDIA SUPERIOR","331","ELECTROMECANICA AUTOMOTRIZ","2004",1,"PROCESOS INDUSTRIALES","0",-,10222,"INSTITUTO TECNOLOGICO SUPERIOR ARIAS - BALPARDA",25419,"Mantenimiento y Rep. de Vehículos","0","0","EDUCACION MEDIA TECNOLOGICA","049",-,1,"REGIONAL MONTEVIDEO CENTRO"
1,205,"p.2020.2244","0","0","2",45000,"MONTEVIDEO","MONTEVIDEO","0",10222,"INSTITUTO TECNOLOGICO SUPERIOR ARIAS - BALPARDA",01/07/20,10/11/20,"0","BF","Si",-,46,"0","0","0","0","0",99,"Escuela","0","2","EDUCACION MEDIA SUPERIOR","331","ELECTROMECANICA AUTOMOTRIZ","2004",1,"PROCESOS INDUSTRIALES","0",-,10222,"INSTITUTO TECNOLOGICO SUPERIOR ARIAS - BALPARDA",25419,"Mantenimiento y Rep. de Vehículos","0","0","EDUCACION MEDIA TECNOLOGICA","049",-,3,"REGIONAL MONTEVIDEO CENTRO"
1,205,"p.2020.2245","0","0","2",45000,"MONTEVIDEO","MONTEVIDEO","0",10222,"INSTITUTO TECNOLOGICO SUPERIOR ARIAS - BALPARDA",01/07/20,10/11/20,"0","BG","Si",-,46,"0","0","0","0","0",99,"Escuela","0","2","EDUCACION MEDIA SUPERIOR","331","ELECTROMECANICA AUTOMOTRIZ","2004",1,"PROCESOS INDUSTRIALES","0",-,10222,"INSTITUTO TECNOLOGICO SUPERIOR ARIAS - BALPARDA",25419,"Mantenimiento y Rep. de Vehículos","0","0","EDUCACION MEDIA TECNOLOGICA","049",-,5,"REGIONAL MONTEVIDEO CENTRO"
1,205,"p.2020.2246","0","0","3",45000,"MONTEVIDEO","MONTEVIDEO","0",10222,"INSTITUTO TECNOLOGICO SUPERIOR ARIAS - BALPARDA",01/07/20,10/11/20,"0","BD","Si",-,46,"0","0","0","0","0",99,"Escuela","0","2","EDUCACION MEDIA SUPERIOR","331","ELECTROMECANICA AUTOMOTRIZ","2004",1,"PROCESOS INDUSTRIALES","0",-,10222,"INSTITUTO TECNOLOGICO SUPERIOR ARIAS - BALPARDA",25419,"Mantenimiento y Rep. de Vehículos","0","0","EDUCACION MEDIA TECNOLOGICA","049",-,1,"REGIONAL MONTEVIDEO CENTRO"
1,205,"p.2020.2247","0","0","3",45000,"MONTEVIDEO","MONTEVIDEO","0",10222,"INSTITUTO TECNOLOGICO SUPERIOR ARIAS - BALPARDA",01/07/20,10/11/20,"0","BI","Si",-,46,"0","0","0","0","0",99,"Escuela","0","2","EDUCACION MEDIA SUPERIOR","331","ELECTROMECANICA AUTOMOTRIZ","2004",1,"PROCESOS INDUSTRIALES","0",-,10222,"INSTITUTO TECNOLOGICO SUPERIOR ARIAS - BALPARDA",25419,"Mantenimiento y Rep. de Vehículos","0","0","EDUCACION MEDIA TECNOLOGICA","049",-,5,"REGIONAL MONTEVIDEO CENTRO"
1,205,"p.2020.2248","0","0","2",45000,"MONTEVIDEO","MONTEVIDEO","0",10222,"INSTITUTO TECNOLOGICO SUPERIOR ARIAS - BALPARDA",20/08/20,10/11/20,"0","BH","Si",-,48,"0","0","0","0","0",99,"Escuela","0","2","EDUCACION MEDIA SUPERIOR","335","ELECTRO - ELECTRONICA","2004",1,"PROCESOS INDUSTRIALES","0",-,10222,"INSTITUTO TECNOLOGICO SUPERIOR ARIAS - BALPARDA",25419,"Electricidad y Electrónica","0","0","EDUCACION MEDIA TECNOLOGICA","049",-,1,"REGIONAL MONTEVIDEO CENTRO"
1,205,"p.2020.2249","0","0","2",45000,"MONTEVIDEO","MONTEVIDEO","0",10222,"INSTITUTO TECNOLOGICO SUPERIOR ARIAS - BALPARDA",20/08/20,10/11/20,"0","BK","Si",-,48,"0","0","0","0","0",99,"Escuela","0","2","EDUCACION MEDIA SUPERIOR","335","ELECTRO - ELECTRONICA","2004",1,"PROCESOS INDUSTRIALES","0",-,10222,"INSTITUTO TECNOLOGICO SUPERIOR ARIAS - BALPARDA",25419,"Electricidad y Electrónica","0","0","EDUCACION MEDIA TECNOLOGICA","049",-,5,"REGIONAL MONTEVIDEO CENTRO"
1,205,"p.2020.2250","0","0","3",45000,"MONTEVIDEO","MONTEVIDEO","0",10222,"INSTITUTO TECNOLOGICO SUPERIOR ARIAS - BALPARDA",20/08/20,10/11/20,"0","BE","Si",-,52,"0","0","0","0","0",99,"Escuela","0","2","EDUCACION MEDIA SUPERIOR","335","ELECTRO - ELECTRONICA","2004",1,"PROCESOS INDUSTRIALES","0",-,10222,"INSTITUTO TECNOLOGICO SUPERIOR ARIAS - BALPARDA",25419,"Electricidad y Electrónica","0","0","EDUCACION MEDIA TECNOLOGICA","049",-,1,"REGIONAL MONTEVIDEO CENTRO"
1,205,"p.2020.2251","0","0","3",45000,"MONTEVIDEO","MONTEVIDEO","0",10222,"INSTITUTO TECNOLOGICO SUPERIOR ARIAS - BALPARDA",20/08/20,10/11/20,"0","BG","Si",-,52,"0","0","0","0","0",99,"Escuela","0","2","EDUCACION MEDIA SUPERIOR","335","ELECTRO - ELECTRONICA","2004",1,"PROCESOS INDUSTRIALES","0",-,10222,"INSTITUTO TECNOLOGICO SUPERIOR ARIAS - BALPARDA",25419,"Electricidad y Electrónica","0","0","EDUCACION MEDIA TECNOLOGICA","049",-,5,"REGIONAL MONTEVIDEO CENTRO"
1,205,"p.2020.2252","0","0","1",45000,"MONTEVIDEO","MONTEVIDEO","0",10222,"INSTITUTO TECNOLOGICO SUPERIOR ARIAS - BALPARDA",20/08/20,10/11/20,"0","BA","Si",-,31,"0","0","0","0","0",99,"Escuela","0","2","EDUCACION MEDIA SUPERIOR","336","ELECTROMECANICA","2004",1,"PROCESOS INDUSTRIALES","0",-,10222,"INSTITUTO TECNOLOGICO SUPERIOR ARIAS - BALPARDA",25419,"Electricidad y Electrónica","0","0","EDUCACION MEDIA TECNOLOGICA","049",-,1,"REGIONAL MONTEVIDEO CENTRO"
1,205,"p.2020.2253","0","0","1",45000,"MONTEVIDEO","MONTEVIDEO","0",10222,"INSTITUTO TECNOLOGICO SUPERIOR ARIAS - BALPARDA",01/07/20,10/11/20,"0","BB","Si",-,46,"0","0","0","0","0",99,"Escuela","0","2","EDUCACION MEDIA SUPERIOR","336","ELECTROMECANICA","2004",1,"PROCESOS INDUSTRIALES","0",-,10222,"INSTITUTO TECNOLOGICO SUPERIOR ARIAS - BALPARDA",25419,"Electricidad y Electrónica","0","0","EDUCACION MEDIA TECNOLOGICA","049",-,1,"REGIONAL MONTEVIDEO CENTRO"
1,205,"p.2020.2254","0","0","1",45000,"MONTEVIDEO","MONTEVIDEO","0",10222,"INSTITUTO TECNOLOGICO SUPERIOR ARIAS - BALPARDA",01/07/20,10/11/20,"0","BC","Si",-,46,"0","0","0","0","0",99,"Escuela","0","2","EDUCACION MEDIA SUPERIOR","336","ELECTROMECANICA","2004",1,"PROCESOS INDUSTRIALES","0",-,10222,"INSTITUTO TECNOLOGICO SUPERIOR ARIAS - BALPARDA",25419,"Electricidad y Electrónica","0","0","EDUCACION MEDIA TECNOLOGICA","049",-,1,"REGIONAL MONTEVIDEO CENTRO"
1,205,"p.2020.2255","0","0","1",45000,"MONTEVIDEO","MONTEVIDEO","0",10222,"INSTITUTO TECNOLOGICO SUPERIOR ARIAS - BALPARDA",01/07/20,10/11/20,"0","BD","Si",-,46,"0","0","0","0","0",99,"Escuela","0","2","EDUCACION MEDIA SUPERIOR","336","ELECTROMECANICA","2004",1,"PROCESOS INDUSTRIALES","0",-,10222,"INSTITUTO TECNOLOGICO SUPERIOR ARIAS - BALPARDA",25419,"Electricidad y Electrónica","0","0","EDUCACION MEDIA TECNOLOGICA","049",-,1,"REGIONAL MONTEVIDEO CENTRO"
1,205,"p.2020.2256","0","0","1",45000,"MONTEVIDEO","MONTEVIDEO","0",10222,"INSTITUTO TECNOLOGICO SUPERIOR ARIAS - BALPARDA",20/08/20,10/11/20,"0","BE","Si",-,46,"0","0","0","0","0",99,"Escuela","0","2","EDUCACION MEDIA SUPERIOR","336","ELECTROMECANICA","2004",1,"PROCESOS INDUSTRIALES","0",-,10222,"INSTITUTO TECNOLOGICO SUPERIOR ARIAS - BALPARDA",25419,"Electricidad y Electrónica","0","0","EDUCACION MEDIA TECNOLOGICA","049",-,3,"REGIONAL MONTEVIDEO CENTRO"
1,205,"p.2020.2257","0","0","1",45000,"MONTEVIDEO","MONTEVIDEO","0",10222,"INSTITUTO TECNOLOGICO SUPERIOR ARIAS - BALPARDA",01/07/20,10/11/20,"0","BG","Si",-,46,"0","0","0","0","0",99,"Escuela","0","2","EDUCACION MEDIA SUPERIOR","336","ELECTROMECANICA","2004",1,"PROCESOS INDUSTRIALES","0",-,10222,"INSTITUTO TECNOLOGICO SUPERIOR ARIAS - BALPARDA",25419,"Electricidad y Electrónica","0","0","EDUCACION MEDIA TECNOLOGICA","049",-,3,"REGIONAL MONTEVIDEO CENTRO"
1,205,"p.2020.2258","0","0","1",45000,"MONTEVIDEO","MONTEVIDEO","0",10222,"INSTITUTO TECNOLOGICO SUPERIOR ARIAS - BALPARDA",01/07/20,10/11/20,"0","BH","Si",-,46,"0","0","0","0","0",99,"Escuela","0","2","EDUCACION MEDIA SUPERIOR","336","ELECTROMECANICA","2004",1,"PROCESOS INDUSTRIALES","0",-,10222,"INSTITUTO TECNOLOGICO SUPERIOR ARIAS - BALPARDA",25419,"Electricidad y Electrónica","0","0","EDUCACION MEDIA TECNOLOGICA","049",-,3,"REGIONAL MONTEVIDEO CENTRO"
1,205,"p.2020.2259","0","0","1",45000,"MONTEVIDEO","MONTEVIDEO","0",10222,"INSTITUTO TECNOLOGICO SUPERIOR ARIAS - BALPARDA",01/07/20,10/11/20,"0","BI","Si",-,46,"0","0","0","0","0",99,"Escuela","0","2","EDUCACION MEDIA SUPERIOR","336","ELECTROMECANICA","2004",1,"PROCESOS INDUSTRIALES","0",-,10222,"INSTITUTO TECNOLOGICO SUPERIOR ARIAS - BALPARDA",25419,"Electricidad y Electrónica","0","0","EDUCACION MEDIA TECNOLOGICA","049",-,5,"REGIONAL MONTEVIDEO CENTRO"
1,205,"p.2020.2260","0","0","1",45000,"MONTEVIDEO","MONTEVIDEO","0",10222,"INSTITUTO TECNOLOGICO SUPERIOR ARIAS - BALPARDA",01/07/20,10/11/20,"0","BJ","Si",-,46,"0","0","0","0","0",99,"Escuela","0","2","EDUCACION MEDIA SUPERIOR","336","ELECTROMECANICA","2004",1,"PROCESOS INDUSTRIALES","0",-,10222,"INSTITUTO TECNOLOGICO SUPERIOR ARIAS - BALPARDA",25419,"Electricidad y Electrónica","0","0","EDUCACION MEDIA TECNOLOGICA","049",-,5,"REGIONAL MONTEVIDEO CENTRO"
1,205,"p.2020.2261","0","0","2",45000,"MONTEVIDEO","MONTEVIDEO","0",10222,"INSTITUTO TECNOLOGICO SUPERIOR ARIAS - BALPARDA",01/07/20,10/11/20,"0","BA","Si",-,46,"0","0","0","0","0",99,"Escuela","0","2","EDUCACION MEDIA SUPERIOR","336","ELECTROMECANICA","2004",1,"PROCESOS INDUSTRIALES","0",-,10222,"INSTITUTO TECNOLOGICO SUPERIOR ARIAS - BALPARDA",25419,"Electricidad y Electrónica","0","0","EDUCACION MEDIA TECNOLOGICA","049",-,1,"REGIONAL MONTEVIDEO CENTRO"
1,205,"p.2020.2262","0","0","2",45000,"MONTEVIDEO","MONTEVIDEO","0",10222,"INSTITUTO TECNOLOGICO SUPERIOR ARIAS - BALPARDA",01/07/20,10/11/20,"0","BB","Si",-,46,"0","0","0","0","0",99,"Escuela","0","2","EDUCACION MEDIA SUPERIOR","336","ELECTROMECANICA","2004",1,"PROCESOS INDUSTRIALES","0",-,10222,"INSTITUTO TECNOLOGICO SUPERIOR ARIAS - BALPARDA",25419,"Electricidad y Electrónica","0","0","EDUCACION MEDIA TECNOLOGICA","049",-,5,"REGIONAL MONTEVIDEO CENTRO"
1,205,"p.2020.2263","0","0","3",45000,"MONTEVIDEO","MONTEVIDEO","0",10222,"INSTITUTO TECNOLOGICO SUPERIOR ARIAS - BALPARDA",01/07/20,10/11/20,"0","BA","Si",-,47,"0","0","0","0","0",99,"Escuela","0","2","EDUCACION MEDIA SUPERIOR","336","ELECTROMECANICA","2004",1,"PROCESOS INDUSTRIALES","0",-,10222,"INSTITUTO TECNOLOGICO SUPERIOR ARIAS - BALPARDA",25419,"Electricidad y Electrónica","0","0","EDUCACION MEDIA TECNOLOGICA","049",-,1,"REGIONAL MONTEVIDEO CENTRO"
1,205,"p.2020.2264","0","0","3",45000,"MONTEVIDEO","MONTEVIDEO","0",10222,"INSTITUTO TECNOLOGICO SUPERIOR ARIAS - BALPARDA",01/07/20,10/11/20,"0","BB","Si",-,47,"0","0","0","0","0",99,"Escuela","0","2","EDUCACION MEDIA SUPERIOR","336","ELECTROMECANICA","2004",1,"PROCESOS INDUSTRIALES","0",-,10222,"INSTITUTO TECNOLOGICO SUPERIOR ARIAS - BALPARDA",25419,"Electricidad y Electrónica","0","0","EDUCACION MEDIA TECNOLOGICA","049",-,5,"REGIONAL MONTEVIDEO CENTRO"
1,205,"p.2020.2265","0","0","1",45000,"MONTEVIDEO","MONTEVIDEO","0",10222,"INSTITUTO TECNOLOGICO SUPERIOR ARIAS - BALPARDA",01/07/20,10/11/20,"0","RT1","Si",-,36,"0","0","0","0","0",99,"Escuela","0","2","EDUCACION MEDIA SUPERIOR","33A","ROBOTICA Y TELECOMUNICACIONES","2004",1,"PROCESOS INDUSTRIALES","0",-,10222,"INSTITUTO TECNOLOGICO SUPERIOR ARIAS - BALPARDA",25419,"Telecomunicaciones","0","0","EDUCACION MEDIA TECNOLOGICA","049",-,1,"REGIONAL MONTEVIDEO CENTRO"
1,205,"p.2020.2266","0","0","1",45000,"MONTEVIDEO","MONTEVIDEO","0",10222,"INSTITUTO TECNOLOGICO SUPERIOR ARIAS - BALPARDA",08/09/20,31/12/21,"0","RT2","Si",-,36,"0","0","0","0","0",99,"Escuela","0","2","EDUCACION MEDIA SUPERIOR","33A","ROBOTICA Y TELECOMUNICACIONES","2004",1,"PROCESOS INDUSTRIALES","0",-,10222,"INSTITUTO TECNOLOGICO SUPERIOR ARIAS - BALPARDA",25419,"Telecomunicaciones","0","0","EDUCACION MEDIA TECNOLOGICA","049",-,3,"REGIONAL MONTEVIDEO CENTRO"
1,205,"p.2020.2267","0","0","2",45000,"MONTEVIDEO","MONTEVIDEO","0",10222,"INSTITUTO TECNOLOGICO SUPERIOR ARIAS - BALPARDA",01/07/20,10/11/20,"0","RT1","Si",-,36,"0","0","0","0","0",99,"Escuela","0","2","EDUCACION MEDIA SUPERIOR","33A","ROBOTICA Y TELECOMUNICACIONES","2004",1,"PROCESOS INDUSTRIALES","0",-,10222,"INSTITUTO TECNOLOGICO SUPERIOR ARIAS - BALPARDA",25419,"Telecomunicaciones","0","0","EDUCACION MEDIA TECNOLOGICA","049",-,1,"REGIONAL MONTEVIDEO CENTRO"
1,205,"p.2020.2268","0","0","3",45000,"MONTEVIDEO","MONTEVIDEO","0",10222,"INSTITUTO TECNOLOGICO SUPERIOR ARIAS - BALPARDA",01/07/20,10/11/20,"0","RT1","Si",-,36,"0","0","0","0","0",99,"Escuela","0","2","EDUCACION MEDIA SUPERIOR","33A","ROBOTICA Y TELECOMUNICACIONES","2004",1,"PROCESOS INDUSTRIALES","0",-,10222,"INSTITUTO TECNOLOGICO SUPERIOR ARIAS - BALPARDA",25419,"Telecomunicaciones","0","0","EDUCACION MEDIA TECNOLOGICA","049",-,1,"REGIONAL MONTEVIDEO CENTRO"
1,205,"p.2020.2269","0","0","1",45000,"MONTEVIDEO","MONTEVIDEO","0",10222,"INSTITUTO TECNOLOGICO SUPERIOR ARIAS - BALPARDA",14/08/20,10/11/20,"0","IA","Si",-,36,"0","0","0","0","0",99,"Escuela","0","2","EDUCACION MEDIA SUPERIOR","48I","INFORMATICA","2004",1,"PROCESOS INDUSTRIALES","0",-,10222,"INSTITUTO TECNOLOGICO SUPERIOR ARIAS - BALPARDA",25419,"Informática","0","0","EDUCACION MEDIA TECNOLOGICA","049",-,1,"REGIONAL MONTEVIDEO CENTRO"
1,205,"p.2020.2270","0","0","1",45000,"MONTEVIDEO","MONTEVIDEO","0",10222,"INSTITUTO TECNOLOGICO SUPERIOR ARIAS - BALPARDA",14/08/20,10/11/20,"0","IB","Si",-,36,"0","0","0","0","0",99,"Escuela","0","2","EDUCACION MEDIA SUPERIOR","48I","INFORMATICA","2004",1,"PROCESOS INDUSTRIALES","0",-,10222,"INSTITUTO TECNOLOGICO SUPERIOR ARIAS - BALPARDA",25419,"Informática","0","0","EDUCACION MEDIA TECNOLOGICA","049",-,1,"REGIONAL MONTEVIDEO CENTRO"
1,205,"p.2020.2271","0","0","1",45000,"MONTEVIDEO","MONTEVIDEO","0",10222,"INSTITUTO TECNOLOGICO SUPERIOR ARIAS - BALPARDA",14/08/20,10/11/20,"0","IC","Si",-,36,"0","0","0","0","0",99,"Escuela","0","2","EDUCACION MEDIA SUPERIOR","48I","INFORMATICA","2004",1,"PROCESOS INDUSTRIALES","0",-,10222,"INSTITUTO TECNOLOGICO SUPERIOR ARIAS - BALPARDA",25419,"Informática","0","0","EDUCACION MEDIA TECNOLOGICA","049",-,1,"REGIONAL MONTEVIDEO CENTRO"
1,205,"p.2020.2272","0","0","1",45000,"MONTEVIDEO","MONTEVIDEO","0",10222,"INSTITUTO TECNOLOGICO SUPERIOR ARIAS - BALPARDA",14/08/20,10/11/20,"0","ID","Si",-,36,"0","0","0","0","0",99,"Escuela","0","2","EDUCACION MEDIA SUPERIOR","48I","INFORMATICA","2004",1,"PROCESOS INDUSTRIALES","0",-,10222,"INSTITUTO TECNOLOGICO SUPERIOR ARIAS - BALPARDA",25419,"Informática","0","0","EDUCACION MEDIA TECNOLOGICA","049",-,1,"REGIONAL MONTEVIDEO CENTRO"
1,205,"p.2020.2273","0","0","1",45000,"MONTEVIDEO","MONTEVIDEO","0",10222,"INSTITUTO TECNOLOGICO SUPERIOR ARIAS - BALPARDA",14/08/20,10/11/20,"0","IG","Si",-,36,"0","0","0","0","0",99,"Escuela","0","2","EDUCACION MEDIA SUPERIOR","48I","INFORMATICA","2004",1,"PROCESOS INDUSTRIALES","0",-,10222,"INSTITUTO TECNOLOGICO SUPERIOR ARIAS - BALPARDA",25419,"Informática","0","0","EDUCACION MEDIA TECNOLOGICA","049",-,1,"REGIONAL MONTEVIDEO CENTRO"
1,205,"p.2020.2274","0","0","1",45000,"MONTEVIDEO","MONTEVIDEO","0",10222,"INSTITUTO TECNOLOGICO SUPERIOR ARIAS - BALPARDA",14/08/20,10/11/20,"0","IH","Si",-,36,"0","0","0","0","0",99,"Escuela","0","2","EDUCACION MEDIA SUPERIOR","48I","INFORMATICA","2004",1,"PROCESOS INDUSTRIALES","0",-,10222,"INSTITUTO TECNOLOGICO SUPERIOR ARIAS - BALPARDA",25419,"Informática","0","0","EDUCACION MEDIA TECNOLOGICA","049",-,3,"REGIONAL MONTEVIDEO CENTRO"
